Anna Rose   Terry Rasmussen 22;
Guadalajara - Orozco's Last Portrait   Terry Rasmussen 24;
Cajun Cream   Terry Rasumssen 26;
The Process of Melting   Tammy J. Pearson-Vanderbroek 28;
where the sun spins dry   Ellen Satrom 50;
Visit to Cherenki Village, Tanzania   Ellen Satrom 51;
Belladonna   Ellen Satrom 52;
Women from Atu   Ellen Satrom 53;
Calendar Strings   Paul Brooke 65;
Fine   Amy Mooney 77;
My Brother and I Can Spend Forever Doing Nothing   Amy Mooney 80;
Sigh.   Amy Mooney 81;
Tokens: From the Caves at Sao Paolo   Karen Piconi 90;
Black Congregation   Jo Bartruff 92;
Australia   JuliAnne Karlson 93;
Sometimes...   Tracy Montenguise 94;
Little Vultures   J. D. Larson 95;
Behind the Bench   Jollie Sasseville 101;
To My Friend Waiting Tables At The Quicksilver Club   Jollie Sasseville 102;
Mrs. Magdeline   Denise Dreyer 121;
The Dry Spell   Denise Dreyer 122;
After the Hospital   Richard Solly 154;
The Blossom and the Coffin   Richard Solly 155;
A Fairy Tale   Richard Solly 158;
Fiction;
Love Stories (a Trilogy)   Steve Snyder 2;
Young Lust   Richard Davidson 29;
Gardening   Paul Hanstadt 48;
Pearl Street   Linda Morganstein 56;
The Drought   Connie Baron 84;
Keeping Up With the Lord   Kathy Lewandowski 97;
Cats Will Be Cats   Elizabeth Birmingham 149;
Drama;
Memories of Eden   Christopher Snethen 17;
The Satin Hood   Steve Snyder 124;
Nonfiction;
Choices   Jennifer Humphrey 34;
Interview with Russell Banks and Chase Twichell  104;
Artwork;
Self   Doug Meythaler cover;
Giotto Via Barbarian View   J. D. Larson 1;
Mutated Michelangelo   Paula McArthur 9;
Physics - Light and Dark Study   Cindy Gould 15;
Glowing Geomorphic   Lara Cherry 21;
Untitled   Doug Meythaler 27;
Dread Hierach   Thomas McInereny 33;
Love   John Stanford 47;
Moonscape I   Mark Woodall 49;
That Season Again   Brian Quinlan 54;
Pop Goes the World   Brian Quinlan 55;
Stress Relief   Netha Pike 64;
Technology   Mike Chang 75;
We Belong Together   Amy Mangrich 76;
Granny   Kevin Scott 83;
Scenery I   M. D. Ashland 96;
Nine by Twelve   Eric Johnson 120;
Untitled   Chris Oldt 123;
The Last Judgment   Jeanne Darda 148;
Untitled Number 1   Michel Buckley 153;
Afternoon Crucifixion   Alice Wagner 160;
The Reach   Alice Wagner 161","Ashland, M.D.; Baron, Connie; Bartruff, Jo; Birmingham, Elizabeth; Brooke, Paul; Buckley, Michel; Chang, Mike; Cherry, Lara; Cross, Vida; Darda, Jeanne; Davidson, Richard; Dreyer, Denise; Gould, Cindy; Hanstadt, Paul; Humphrey, Jennifer; Johnson, Eric; Karlson, JuliAnne; Larson, J.D.; Lewandowski, Kathy; Mangrich, Amy; McArthur, Paula; McInereny, Thomas; Meythaler, Doug; Montenguise, Tracy; Mooney, Amy; Morganstein, Linda; Oldt, Chris; Pearson-Vanderbroek, Tammy J.; Piconi, Karen; Pike, Netha; Quinlan, Brian; Rasmussen, Terry; Sasseville, Jollie; Satrom, Ellen; Scott, Kevin; Snethen, Chrisopher; Snyder, Steve; Solly, Richard; Stanford, John; Wagner, Alice; Woodall, Mark","LH1 Sk3 v. 55","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1990 Spring|2006-11-21",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.55|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29aa2ee75b0eb5f2147d2654ef6e4448.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71714,https://www.iowaheritage.org/items/show/71714,"Sketch v. 55, Spring 1990",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
The Cage   Linda Morganstein 10;
Stop Crying   Linda Morganstein 13;
Yardbird   Vida Cross 16;
Anna Rose   Terry Rasmussen 22;
Guadalajara - Orozco's Last Portrait   Terry Rasmussen 24;
Cajun Cream   Terry Rasumssen 26;
The Process of Melting   Tammy J. Pearson-Vanderbroek 28;
where the sun spins dry   Ellen Satrom 50;
Visit to Cherenki Village, Tanzania   Ellen Satrom 51;
Belladonna   Ellen Satrom 52;
Women from Atu   Ellen Satrom 53;
Calendar Strings   Paul Brooke 65;
Fine   Amy Mooney 77;
My Brother and I Can Spend Forever Doing Nothing   Amy Mooney 80;
Sigh.   Amy Mooney 81;
Tokens: From the Caves at Sao Paolo   Karen Piconi 90;
Black Congregation   Jo Bartruff 92;
Australia   JuliAnne Karlson 93;
Sometimes...   Tracy Montenguise 94;
Little Vultures   J. D. Larson 95;
Behind the Bench   Jollie Sasseville 101;
To My Friend Waiting Tables At The Quicksilver Club   Jollie Sasseville 102;
Mrs. Magdeline   Denise Dreyer 121;
The Dry Spell   Denise Dreyer 122;
After the Hospital   Richard Solly 154;
The Blossom and the Coffin   Richard Solly 155;
A Fairy Tale   Richard Solly 158;
Fiction;
Love Stories (a Trilogy)   Steve Snyder 2;
Young Lust   Richard Davidson 29;
Gardening   Paul Hanstadt 48;
Pearl Street   Linda Morganstein 56;
The Drought   Connie Baron 84;
Keeping Up With the Lord   Kathy Lewandowski 97;
Cats Will Be Cats   Elizabeth Birmingham 149;
Drama;
Memories of Eden   Christopher Snethen 17;
The Satin Hood   Steve Snyder 124;
Nonfiction;
Choices   Jennifer Humphrey 34;
Interview with Russell Banks and Chase Twichell  104;
Artwork;
Self   Doug Meythaler cover;
Giotto Via Barbarian View   J. D. Larson 1;
Mutated Michelangelo   Paula McArthur 9;
Physics - Light and Dark Study   Cindy Gould 15;
Glowing Geomorphic   Lara Cherry 21;
Untitled   Doug Meythaler 27;
Dread Hierach   Thomas McInereny 33;
Love   John Stanford 47;
Moonscape I   Mark Woodall 49;
That Season Again   Brian Quinlan 54;
Pop Goes the World   Brian Quinlan 55;
Stress Relief   Netha Pike 64;
Technology   Mike Chang 75;
We Belong Together   Amy Mangrich 76;
Granny   Kevin Scott 83;
Scenery I   M. D. Ashland 96;
Nine by Twelve   Eric Johnson 120;
Untitled   Chris Oldt 123;
The Last Judgment   Jeanne Darda 148;
Untitled Number 1   Michel Buckley 153;
Afternoon Crucifixion   Alice Wagner 160;
The Reach   Alice Wagner 161","Ashland, M.D.; Baron, Connie; Bartruff, Jo; Birmingham, Elizabeth; Brooke, Paul; Buckley, Michel; Chang, Mike; Cherry, Lara; Cross, Vida; Darda, Jeanne; Davidson, Richard; Dreyer, Denise; Gould, Cindy; Hanstadt, Paul; Humphrey, Jennifer; Johnson, Eric; Karlson, JuliAnne; Larson, J.D.; Lewandowski, Kathy; Mangrich, Amy; McArthur, Paula; McInereny, Thomas; Meythaler, Doug; Montenguise, Tracy; Mooney, Amy; Morganstein, Linda; Oldt, Chris; Pearson-Vanderbroek, Tammy J.; Piconi, Karen; Pike, Netha; Quinlan, Brian; Rasmussen, Terry; Sasseville, Jollie; Satrom, Ellen; Scott, Kevin; Snethen, Chrisopher; Snyder, Steve; Solly, Richard; Stanford, John; Wagner, Alice; Woodall, Mark","LH1 Sk3 v. 55","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1990 Spring|2006-11-21",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.55|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8362bece978bd8a9fdced9846b482242.jpg,"Remote Item",,1,0
66862,https://www.iowaheritage.org/items/show/66862,"Sketch v. 35, n. 3, Spring 1969",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|(No title) A POEM BY SUSAN COULTRAP 2;
Arrivederci A STORY BY LINDA M. DENGLE 3;
Ran for Your Life  A STORY BY STEVE PALMQUIST 6;
Haikll A POEM BY BARB SPITZ 8;
A Place Not on the Map A STORY BY MARSHEL ROSSOW 10;
the great american novel by gordon mcComby A POEM BY DEAN WOMELDORF 15;
Tijuana A STORY BY JOHN P. CHAPLICK 16;
Tad A STORY BY PENELOPE BROWN 23;
A Face Like an Angel  A STORY BY EARL KEYSER 26;
On a Sunday Afternoon I Lay Down  A POEM BY SHERMAN TURNER 31;
And Leave It for the Water  A STORY BY MARSHEL ROSSOW 34;
Spanish Wood  A POEM BY GAIL WEBBER HOSCH 42;
Poem A POEM BY DENNY CARAHER 43;
The Boy in the Compost  A STORY BY DAVE OSHEL 44;
Haiku A POEM BY DIANE ENGLISH 48;
ART CREDITS;
JOHN HAWN Cover;
PHOEBE ATWOOD 32;
DEBBIE MARTIN 6;
MARSHA MURPHY 9;
ERIC SEALINE 33;
JANELLE VOTRUBEK 16, 23;
DEBBIE MARTIN 30, 42, 48","Atwood, Phoebe; Brown, Penelope; Caraher, Denny; Chaplick, John P.; Coultrap, Susan; Dengle, Linda M.; English, Diane; Hawn, John; Hosch, Gail Webber; Keyser, Earl; Martin, Debbie; Murphy, Marsha; Oshel, Dave; Palmquist, Steve; Rossow, Marshel; Sealine, Eric; Spitz, Barb; Turner, Sherman; Votrubek, Janelle; Womeldorf, Dean","LH1 Sk3 v. 35, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1969 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46f3d33945ac21729c1f789fb5a9cee5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71822,https://www.iowaheritage.org/items/show/71822,"Sketch v. 35, n. 3, Spring 1969",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|(No title) A POEM BY SUSAN COULTRAP 2;
Arrivederci A STORY BY LINDA M. DENGLE 3;
Ran for Your Life  A STORY BY STEVE PALMQUIST 6;
Haikll A POEM BY BARB SPITZ 8;
A Place Not on the Map A STORY BY MARSHEL ROSSOW 10;
the great american novel by gordon mcComby A POEM BY DEAN WOMELDORF 15;
Tijuana A STORY BY JOHN P. CHAPLICK 16;
Tad A STORY BY PENELOPE BROWN 23;
A Face Like an Angel  A STORY BY EARL KEYSER 26;
On a Sunday Afternoon I Lay Down  A POEM BY SHERMAN TURNER 31;
And Leave It for the Water  A STORY BY MARSHEL ROSSOW 34;
Spanish Wood  A POEM BY GAIL WEBBER HOSCH 42;
Poem A POEM BY DENNY CARAHER 43;
The Boy in the Compost  A STORY BY DAVE OSHEL 44;
Haiku A POEM BY DIANE ENGLISH 48;
ART CREDITS;
JOHN HAWN Cover;
PHOEBE ATWOOD 32;
DEBBIE MARTIN 6;
MARSHA MURPHY 9;
ERIC SEALINE 33;
JANELLE VOTRUBEK 16, 23;
DEBBIE MARTIN 30, 42, 48","Atwood, Phoebe; Brown, Penelope; Caraher, Denny; Chaplick, John P.; Coultrap, Susan; Dengle, Linda M.; English, Diane; Hawn, John; Hosch, Gail Webber; Keyser, Earl; Martin, Debbie; Murphy, Marsha; Oshel, Dave; Palmquist, Steve; Rossow, Marshel; Sealine, Eric; Spitz, Barb; Turner, Sherman; Votrubek, Janelle; Womeldorf, Dean","LH1 Sk3 v. 35, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1969 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.35.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebcbc0ba614ef236b98adf41876e05a6.jpg,"Remote Item",,1,0
66716,https://www.iowaheritage.org/items/show/66716,"Sketch v. 10, n. 4, May 1944","Fiction|Nonfiction|Poetry|Block Prints","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Blood and Steel. A poem Stella Lou Johnson 3;
""I Am I he T r u t h . . . "" A story Je a n Marquis 4;
Comprehensive Report on the Genetics of Drosophila
Melangaster, Or the Strange Case of the Philosophical
Fruit Fly. A poem William Blanchard 11;
Coming Home. A sketch Gertrude Richards 13;
Azaldar. A poem Jauvanta M. Young 16;
Dad's Here. A sketch Vera Cook 19;
Khaki Line. A poem Rose Marie Edie 21;
Closed Gate. A poem Vera Cook 22;
Natural Science. A sketch James Lucas 24;
Frustration. A poem William Craig 25;
Janey's Decision. A story Dorleen Aulerich 26;
Transformation. A sketch Paul Ethington 32;
The Church, Fall 1944. A poem William Craig 32;
Block prints by Barbara Sgarlata","Aulerich, Dorleen; Blanchard, William; Cook, Vera; Craig, William; Edie, Rose Marie; Ethington, Paul; Johnson, Stella Lou; Lucas, James; Marquis, Jean; Richards, Gertrude; Sgarlata, Barbara; Young, Jauvanta M.","LH1 Sk3 v. 10, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e84422aa38a91ba1c811a52284327063.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71751,https://www.iowaheritage.org/items/show/71751,"Sketch v. 10, n. 4, May 1944","Fiction|Nonfiction|Poetry|Block Prints","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Blood and Steel. A poem Stella Lou Johnson 3;
""I Am I he T r u t h . . . "" A story Je a n Marquis 4;
Comprehensive Report on the Genetics of Drosophila
Melangaster, Or the Strange Case of the Philosophical
Fruit Fly. A poem William Blanchard 11;
Coming Home. A sketch Gertrude Richards 13;
Azaldar. A poem Jauvanta M. Young 16;
Dad's Here. A sketch Vera Cook 19;
Khaki Line. A poem Rose Marie Edie 21;
Closed Gate. A poem Vera Cook 22;
Natural Science. A sketch James Lucas 24;
Frustration. A poem William Craig 25;
Janey's Decision. A story Dorleen Aulerich 26;
Transformation. A sketch Paul Ethington 32;
The Church, Fall 1944. A poem William Craig 32;
Block prints by Barbara Sgarlata","Aulerich, Dorleen; Blanchard, William; Cook, Vera; Craig, William; Edie, Rose Marie; Ethington, Paul; Johnson, Stella Lou; Lucas, James; Marquis, Jean; Richards, Gertrude; Sgarlata, Barbara; Young, Jauvanta M.","LH1 Sk3 v. 10, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c667260170579c58a514587a2f18a90.jpg,"Remote Item",,1,0
66677,https://www.iowaheritage.org/items/show/66677,"Sketch v. 05, n. 3, March 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Comments from Winifred Van Etten 2;
Last Deadline Robert Crossley 3;
Wind Wolves Clyde Wilson 6;
Hermann and Oscar Joe Dain 7;
Meegel and Nanonne Robert Wallace 9;
Interlude Margaret Himmel 10;
Favorite Ghosts Jean Austin 12;
The Trapper Arnold Skromme 12;
A Star in the Sky E. Patricia Maveety 16;
Are You Listening? Robert Morgan 16;
Departure Jean Spencer 18;
Hidden Dreams Harriet Werner 19;
Chemistry Is Beautiful Seymour Banks 26;
Midnight Reverie Louise Pfautz 27;
Winter Sunrise Anita Harding 29;
Summer Night Lyric Carol Foster 30;
White Stars Mary Lyon 32;
The Star Road Myrtle Campbell 33;
Fisherman's Luck Betty Talbott 34","Austin, Jean; Banks, Seymour; Campbell, Myrtle; Crossley, Robert; Dain, Joe; Foster, Carol; Harding, Anita; Himmel, Margaret; Lyon, Mary; Maveety, E. Patricia; Morgan, Robert; Pfautz, Louise; Skromme, Arnold; Spencer, Jean; Talbott, Betty; Van Etten, Winifred; Wallace, Robert; Werner, Harriet; Wilson, Clyde","LH1 Sk3 v. 5, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b2b696914195be429e8490da0e5a575.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71735,https://www.iowaheritage.org/items/show/71735,"Sketch v. 05, n. 3, March 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Comments from Winifred Van Etten 2;
Last Deadline Robert Crossley 3;
Wind Wolves Clyde Wilson 6;
Hermann and Oscar Joe Dain 7;
Meegel and Nanonne Robert Wallace 9;
Interlude Margaret Himmel 10;
Favorite Ghosts Jean Austin 12;
The Trapper Arnold Skromme 12;
A Star in the Sky E. Patricia Maveety 16;
Are You Listening? Robert Morgan 16;
Departure Jean Spencer 18;
Hidden Dreams Harriet Werner 19;
Chemistry Is Beautiful Seymour Banks 26;
Midnight Reverie Louise Pfautz 27;
Winter Sunrise Anita Harding 29;
Summer Night Lyric Carol Foster 30;
White Stars Mary Lyon 32;
The Star Road Myrtle Campbell 33;
Fisherman's Luck Betty Talbott 34","Austin, Jean; Banks, Seymour; Campbell, Myrtle; Crossley, Robert; Dain, Joe; Foster, Carol; Harding, Anita; Himmel, Margaret; Lyon, Mary; Maveety, E. Patricia; Morgan, Robert; Pfautz, Louise; Skromme, Arnold; Spencer, Jean; Talbott, Betty; Van Etten, Winifred; Wallace, Robert; Werner, Harriet; Wilson, Clyde","LH1 Sk3 v. 5, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09e63db438122a132f444b193f9f278d.jpg,"Remote Item",,1,0
66604,https://www.iowaheritage.org/items/show/66604,"Sketch v. 02, n. 3, March 1936",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|EARS. A Poem Richard Trump 2;
How SHALL I SAY GOODBYE? A Story Richard Trump 3;
DID YOU HEAR? A Poem Catherine Birmingham 8;
EVENING CARILLON. A Poem Maurice Kirby 9;
MY CREED LeRoy F. Harlow 14;
JOYEUX NOEL. A Story Edward Jenner Whiteley 15;
THE CODE. A Poem Agda Gronbech 18;
A LA EDGAR GUEST. A Poem Betty Gaylord 24;
DOLLAR IN THE CRANNIED POCKETBOOK. A Poem.
Betty Gylord 24;
MORMON MONUMENT. A Poem George Bickford 25;
THE ELEMENTS. A Poem Jean Austin 26;
STYLE. A Sketch Margaret Trump 27;
THE SNOW. A Poem Helen M. Belken 28;
DEDICATION. A Sketch J. Lloyd Spaulding 29;
HOSPITAL CHAINS. A Poem Cleone Brookins 32","Austin, Jean; Belken, Helen M.; Bickford, George; Birmingham, Catherine; Brookins, Cleone; Gaylord, Betty; Gronbech, Agda; Harlow, LeRoy F.; Kirby, Maurice; Spaulding, J. Lloyd; Trump, Margaret; Trump, Richard; Whiteley, Edward Jenner","LH1 Sk3 v. 2, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.02.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5f517c572169d907a1290f2e438e911.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
